﻿Facility,INSURANCE COMPANY,Products Included,ACUTE RATE,ACUTE REHAB RATE,PHP RATE,IOP RATE,Bridge on Discharge (Rev 513)
High Rate (per diem),,,"$1,300.00","$1,098.00",$517.00,$344.00,$83.00
Low Rate (per diem),,,$739.87,$813.00,$256.00,$136.00,$80.00
,Aetna,"Commercial, Medicare, Medical Rental Network","$1,052.00","$1,052.00",$434.00,$208.00,$80.00
,American Behavioral,Commercial,$998.00,$998.00,$446.00,$287.00,
,AZ Complete Health,Managed Medicaid,100% of Medicaid,100% Medicaid (if covered service,100% Medicaid (if covered service,100% Medicaid (if covered service,
,Banner Health Plan,Managed Medicaid,100% of Medicaid,100% Medicaid (if covered service,100% Medicaid (if covered service,100% Medicaid (if covered service,
,Banner Health Plan,Medicare Advantage,100% of Medicare,100% of Medicare (if covered service),100% of Medicare (if covered service),100% of Medicare (if covered service),
,BCBS - Copper Avondale,Commercial,"DRG -- Allowed Amount
880 -- 3562.69
881 --3,301.24 
882 --3,398.85 
883 --6,476.99 
884 --5,948.86 
885 --5,080.85 
886 --5,040.76 
887 --4,467.31 
894 --2,268.51 
895 --6,565.88 
896 --7,351.97 
897 -- 3,405.82 ",Only covered via DRG,"For outpatient services, the BCBSAZ standard reimbursement rate for behavioral health hospitals is 95% of the BCBSAZ Outpatient Fee Schedule.  At this level, the most common outpatient services will be reimbursed as follows:

BH PHP $256.00
CD PHP $256.00","For outpatient services, the BCBSAZ standard reimbursement rate for behavioral health hospitals is 95% of the BCBSAZ Outpatient Fee Schedule.  At this level, the most common outpatient services will be reimbursed as follows:

BH IOP $317
CD IOP $156",
,Beacon,Commercial,"$1,051.00","$1,051.00",$420.00,$263.00,
,Care 1st - Copper Avondale,Managed Medicaid,100% of Medicaid,100% Medicaid (if covered service,Not Covered Service,100% of Medicaid (58.66% of billed charges),
,Care 1st - Copper Avondale,Medicare Advantage,100% of Medicare,100% of Medicare,100% of Medicare,100% of Medicare,
,Cenpatico- Copper Avondale,Managed Medicaid,"MH/CD $890
MH Complex Needs $1000
MH 1:1 $1300",100% Medicaid (if covered service,100% Medicaid (if covered service,100% Medicaid (if covered service,
,Cigna,Commercial,"$1,098.00","$1,098.00",$422.00,$247.00,
,Compsych - Copper Avondale,Commercial,75% of Billed Charges,75% of Billed Charges,75% of Billed Charges,75% of Billed Charges,
,HealthChoice/Steward Health - Copper Avondale,Medicare Advantage,100% of Medicare,100% of Medicare,100% of Medicare,100% of Medicare,
,HealthChoice/Steward Health - Copper Avondale,Managed Medicaid,"MH $816.39
CD $739.87",Not Covered Service,Not Covered Service,100% of Medicaid,
,Humana Behavioral Health,Medicare Advantage,100% of Medicare,100% of Medicare,100% of Medicare,100% of Medicare,
,Humana Behavioral Health,Commercial,"$1,059.00","$1,059.00",$501.00,$334.00,$83.00
,Magellan,"Commercial, Medicare Advantage
Summit, Pinnacle, Navigator",$891.00,,$391.00,$258.00,$80.00
,Magellan - Copper Avondale,Managed Medicaid,100% AHCCCS,100% Medicaid (if covered service,100% Medicaid (if covered service,100% Medicaid (if covered service,
,Mercy Maricopa Integrated Care (MMIC)/MercyCare,Managed Medicaid,"MH -- 95% AHCCCS
Detox - 95% AHCCCS
Admin Day - $450",Not Covered Service,Not Covered Service,Not Covered Service,
,MHN,Medicare Advantage,100% of Medicare,100% of Medicare,100% of Medicare,100% of Medicare,$80.00
,MHN,Commercial,"$1,096.00","$1,096.00",$517.00,$344.00,
,TriCare West - Copper Avondale,TriCare products,95% of TriCare Rate,,95% of TriCare Rate,"95% of TriCare Rate
1/2 Day PHP Rate (OPPS)",
,United Behavioral Health - Copper Avondale,"Arizona Medicaid Networks
AZCRS – Children’s Rehabilitative Services Members
AZLTC – Long Term Care Members
AZGMHSA – General Mental Health and Substance Abuse- member 18 years and older with Medicare and Medicaid Coverage",MH $849.05,Not Covered Service,Not Covered Service,Not Covered Service,
,United Behavioral Health - Copper Avondale,"UBH General – Dual Eligible Members with SMI
Medicare Advantage
APIPARHBA
Commercial","MH $840
Detox $830",$813.00,"MH $277
SA $327","MH $162
SA $136",
,VA,VA,100% of Medicare,100% of Medicare,100% of Medicare,100% of Medicare,
,Zelis - Copper Avondale,"Commercial PPO, Auto, Supplemental, Workers Compensation, Other",75% of billed charges,75% of billed charges,75% of billed charges,75% of billed charges,
